"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","trind"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_wYpu4A--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_AO43pA--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_sC1IzA--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_PYlOWA--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_TZMRLw--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_B7H1xg--_trind__Adjektiv__1"
