"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изобретявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/произвеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/правя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/композирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изнамирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изработвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/създавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стъкмявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изграждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скалъпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измъдрям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/построявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комбинирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съставям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/написвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измислям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагласявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъжа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/планирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фабрикувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преувеличавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съчинявам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27767"
"nodeID://b27767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
