"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/visiblize"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/expose"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/show"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/disclose"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/visualize"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/reveal"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/uncover"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/secrete"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/veil"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/conceal"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hide_away"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6749031"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6749032"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6749033"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6749034"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_hide__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6749035"
"nodeID://b6749031","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transitive) To put (something) in a place where it will be harder to discover or out of sight."
"nodeID://b6749032","http://purl.org/dc/terms/bibliographicCitation","1856, Gustave Flaubert, Madame Bovary, Part III Chapter XI, translated by Eleanor Marx-Aveling"
"nodeID://b6749032","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The blind man, whom he had not been able to cure with the pomade, had gone back to the hill of Bois-Guillaume, where he told the travellers of the vain attempt of the druggist, to such an extent, that Homais when he went to town hid himself behind the curtains of the ""Hirondelle"" to avoid meeting him."
"nodeID://b6749033","http://purl.org/dc/terms/bibliographicCitation","2013 July 19, Timothy Garton Ash, “Where Dr Pangloss meets Machiavelli”, in The Guardian Weekly, volume 189, number 6, page 18:"
"nodeID://b6749033","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hidden behind thickets of acronyms and gorse bushes of detail, a new great game is under way across the globe. Some call it geoeconomics, but it's geopolitics too. The current power play consists of an extraordinary range of countries simultaneously sitting down to negotiate big free trade and investment agreements."
"nodeID://b6749034","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He hides his magazines under the bed."
"nodeID://b6749035","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The politicians were accused of keeping information hidden from the public."
