"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amelanchier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amelanchier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rosengewächs"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amelanchier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rosaceae"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amelanchier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amelanchier_lamarckii"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amelanchier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amelanchier_ovalis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amelanchier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amelanchier_spicata"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amelanchier__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amelanchier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Felsenbirne"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amelanchier__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1031936"
"nodeID://b1031936","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik, biologische Nomenklatur: der wissenschaftliche Name der Gattung der Felsenbirnen, eine Gattung aus der Familie der Rosengewächse"
