"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/ziphiidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/cétacé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/odontocète"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9638376"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9638375"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883404"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883402"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883403"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883401"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883398"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883399"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883400"
