"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Start"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jmISFA--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jmIUNQ--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQ5SUA--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G8pXIA--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c7T28A--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xgXn7A--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rpkj4Q--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rpkj1A--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bz-mgw--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bz-kSg--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LDchzw--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p49eBg--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p49gJw--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ghgU0w--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vCldg--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vClgw--_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Start__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Landung"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ziel"
"http://kaiko.getalp.org/dbnary/deu/Start__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ende"
