"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","lüften"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_koI9qQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5gIaOQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43tlDg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xzGF2Q--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oFecwg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Em16TA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W8n-kQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PPQwlA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-Gvdw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fXvw9Q--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_scROEw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cx0VnA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HCOCLw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_465-Iw--_lüften__Verb__1"
