"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","beurteilen"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MtqPJw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FBKlXg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4tzWXg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ViyPQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d58vGA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rIrDIQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7WvycQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KjtyvQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKfrHA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wBzZQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHstnw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfu3mg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hIJwyg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-5dTtQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cd4ixw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A5SBqg--_beurteilen__Verb__1"
