"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","верига"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_верига__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_верига__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_верига__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_5_верига__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_3_верига__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_6_верига__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_4_верига__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/верига__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
