"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","щенок"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_щенок__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_щенок__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_щенок__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_щенок__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_щенок__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/старик"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/млекопитающее"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/детёныш"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/зверёк"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/животное"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/псина"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/собака"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/пацан"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/мальчик"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/пёс"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/соболёнок"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/тюленёнок"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/волчонок"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/лисёнок"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/кутёнок"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/моржонок"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/собачонок"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/кутёнок"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/молокосос"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/мальчишка"
"http://kaiko.getalp.org/dbnary/rus/щенок__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/сопляк"
