"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Person"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/oHG"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/GmbH"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/GbR"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/natürlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gesellschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Unternehmen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Formkaufmann"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kapitalgesellschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rechtsform"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unternehmung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Betrieb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unternehmen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Firma"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktiengesellschaft__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b884014"
"nodeID://b884014","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kapitalgesellschaft, bei der das Grundkapital in Aktien zerlegt ist"
