"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_solarthermisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_solarthermisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/thermisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_solarthermisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_solarthermisch__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636880"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_solarthermisch__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b941618"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_solarthermisch__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636878"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_solarthermisch__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636879"
"nodeID://b941618","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","von der Sonne induzierte Wärme nutzend"
"nodeID://b17636878","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","von der Sonne induzierte Wärme nutzend"
"nodeID://b17636879","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","von der Sonne induzierte Wärme nutzend"
"nodeID://b17636880","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","von der Sonne induzierte Wärme nutzend"
