"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_ангел__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_ангел__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16504552"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_ангел__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_ангел__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16504554"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_ангел__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16504553"
"nodeID://b16504552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","перен., разг. добрый или безгрешный человек; невинное дитя"
"nodeID://b16504553","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Этот Выбегалло заявлял, что все беды, эта, от неудовольствия проистекают и ежели, значить, дать человеку всё — хлебца, значить, отрубей пареных, — то и будет не человек, а ангел."
"nodeID://b16504553","http://purl.org/dc/terms/bibliographicCitation","2=Стругацкие|3=Понедельник начинается в субботу|4=1964"
"nodeID://b16504554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Вера хороша, непорочна как ангел, но сердце её просто."
"nodeID://b16504554","http://purl.org/dc/terms/bibliographicCitation","2=В. П.&#160;Титов|3=Уединённый домик на Васильевском|4=1828"
