"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Wassereimer"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wassereimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9nKNHg--_Wassereimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRxvqA--_Wassereimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c3h4YA--_Wassereimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zc--9A--_Wassereimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_np5jZQ--_Wassereimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ukm7mg--_Wassereimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvmohg--_Wassereimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PK979A--_Wassereimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wassereimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wassereimer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
