"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://www.w3.org/2000/01/rdf-schema#label","seguito"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_seguito__sost__1"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_seguito__sost__1"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_seguito__sost__1"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disapprovazione"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vuoto"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nessuno"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/leader"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opposizione"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/origine"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/critica"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/capo"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inimicizia"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/termine"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfavore"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/guida"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/radice"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fonte"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/origine_"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/causa"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antecedente"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antefatto"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissenso"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avversione"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ostilità"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assenso"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corte"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discepoli"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proseliti"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerchia"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sequenza"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compagnia"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prosieguo"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripercussione"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fans"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strascico"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trafila"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proseguimento"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfilza"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serie"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/successione"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corteggio"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entourage"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filza"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esito"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prosecuzione"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seguaci"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risultato"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conseguenza"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approvazione"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/postumi"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consenso"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coda"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teoria"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorta"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corteo"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sequela"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/claque"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/codazzo"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prolungamento"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammiratori"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/continuazione"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eco"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comitiva"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favore"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aderenza"
"http://kaiko.getalp.org/dbnary/ita/seguito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accompagnamento"
