"subject","predicate","object"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2002/07/owl#topDataProperty"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","optional"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","optionell"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","optioneel"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","opzionale"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","optionnel"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","опциональный"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","facultativ"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","opcional"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","opsioneel"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","opcional"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#label","optional"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/lemon/synsem#SyntacticArgument"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#boolean"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/synsem"
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#comment","Свойство 'опциональный' указывает, является ли синтаксический аргумент необязательным, то есть его можно синтаксически исключить."
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2000/01/rdf-schema#comment","The 'optional' property indicates whether a syntactic argument is optional, that is, it can be syntactically omitted."
"http://www.w3.org/ns/lemon/synsem#optional","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
