"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бърча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гъна"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прегъвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сгъвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сдиплям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагъвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надиплям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плисирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипля__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24367"
"nodeID://b24367","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
