"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","lärosäte"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8jBLmA--_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_MAutgA--_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_fS3h2g--_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-k5vOA--_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_S3CgRQ--_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_6FvCQw--_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_lDXWuA--_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_iUw7pg--_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_lärosäte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/lärosäte__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
