"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://lemon-model.net/lemon#lexicalVariant"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://www.w3.org/2000/01/rdf-schema#label","homograph"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://www.w3.org/2000/01/rdf-schema#comment","A word that is spelled like another, but that has a different pronunciation, meaning, and/or origin."
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://www.w3.org/2000/01/rdf-schema#comment","Word that is written like another, but that has a different pronunciation, meaning, and/or origin."
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://purl.org/dc/elements/1.1/#creator","Francopoulo, Gil"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://purl.org/dc/elements/1.1/#creator","Wright, Sue Ellen"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-1300"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homograph","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-260"
