"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/downside"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/con"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/disadvantage"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/minus"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/upside"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/advantage"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/plus"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17627103"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6430139"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17627106"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17627105"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627104"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627107"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6430138"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_pro__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627108"
"nodeID://b6430138","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An advantage of something, especially when contrasted with its disadvantages (cons)."
"nodeID://b6430139","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","What are the pros and cons of buying a car?"
"nodeID://b17627103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","What are the pros and cons of buying a car?"
"nodeID://b17627104","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An advantage of something, especially when contrasted with its disadvantages (cons)."
"nodeID://b17627105","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","What are the pros and cons of buying a car?"
"nodeID://b17627106","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","What are the pros and cons of buying a car?"
"nodeID://b17627107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An advantage of something, especially when contrasted with its disadvantages (cons)."
"nodeID://b17627108","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An advantage of something, especially when contrasted with its disadvantages (cons)."
