"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задружен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всестранен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/взаимен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/солидарен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съвкупен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съвместен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цялостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/общ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безразборен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/колективен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сборен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/масов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повсеместен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всеобхващащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591345"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591346"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591347"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_групов__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11803"
"nodeID://b11803","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17591345","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17591346","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17591347","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
