"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_8XZpMQ--__ido__matro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/genitoro"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_8XZpMQ--__ido__matro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#usage","|qual=archaic"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/patro"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/eng/__hyper_2__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#usage","|qual=diminutive"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/matreto"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#usage","|qual=archaic"
"http://kaiko.getalp.org/dbnary/eng/__syn_2__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/patrino"
"http://kaiko.getalp.org/dbnary/eng/__syn_2__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/patro"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/genitoro"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/matreto"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/mama"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/patrino"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3077478"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ido__matro__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3077479"
"nodeID://b3077478","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mother"
"nodeID://b3077479","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Coordinate terms: patro (“father”), papa (“father”), (diminutive) patreto, (archaic) patrulo"
