"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_glg__abdominal__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_glg__abdominal__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_ast__abdominal__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_por__abdominal__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/abdominal__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_por__abdominal__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_oci__abdominal__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_cat__abdominal__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_eng__abdominal__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_ina__abdominal__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_fra__abdominal__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_arg__abdominal__adjetivo__1"
