"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/See"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gewässer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Alpensee"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Binnengewässer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Untersee"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gnadensee"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Überlinger_See"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Obersee"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeller_See"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwäbisches_Meer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bodensee__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b886063"
"nodeID://b886063","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein See in Süddeutschland, der Schweiz und Österreich"
