"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_гепард__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_гепард__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/кошка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_гепард__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/хищник"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_гепард__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_гепард__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/чита"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_гепард__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/охотничий_леопард"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_гепард__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16672672"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_гепард__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16672673"
"nodeID://b16672672","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","зоол. крупное хищное млекопитающее семейства кошачьих"
"nodeID://b16672673","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Максимальная скорость их на суше, в воздухе и воде примерно одинакова (стрижи и саранча летают со скоростью более 100 км/ час, с такой же скоростью плавает меч-рыба, а самое быстрое из наземных животных ― гепард развивает скорость до 112 км/ час)."
"nodeID://b16672673","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=П. Коржуев, Н. Посысаев|3=Гравитация, скелет, гемоглобин|4=|5=Химия и жизнь|6=1968"
