"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767257"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767260"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16650906"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767259"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767258"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767262"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767261"
"http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16650907"
"nodeID://b16650906","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","истор., разг. глава иррегулярного вооружённого формирования (в Белоруссии, на Украине и на юге России во время Гражданской войны)"
"nodeID://b16650907","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","На Украине уже царит батька Махно со своей дочкой Марусей."
"nodeID://b16650907","http://purl.org/dc/terms/bibliographicCitation","2=А. Н. Бенуа|3= Дневник"
"nodeID://b17767257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","истор., разг. глава иррегулярного вооружённого формирования (в Белоруссии, на Украине и на юге России во время Гражданской войны)"
"nodeID://b17767258","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","На Украине уже царит батька Махно со своей дочкой Марусей."
"nodeID://b17767258","http://purl.org/dc/terms/bibliographicCitation","2=А. Н. Бенуа|3= Дневник"
"nodeID://b17767259","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","истор., разг. глава иррегулярного вооружённого формирования (в Белоруссии, на Украине и на юге России во время Гражданской войны)"
"nodeID://b17767260","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","истор., разг. глава иррегулярного вооружённого формирования (в Белоруссии, на Украине и на юге России во время Гражданской войны)"
"nodeID://b17767261","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","На Украине уже царит батька Махно со своей дочкой Марусей."
"nodeID://b17767261","http://purl.org/dc/terms/bibliographicCitation","2=А. Н. Бенуа|3= Дневник"
"nodeID://b17767262","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","На Украине уже царит батька Махно со своей дочкой Марусей."
"nodeID://b17767262","http://purl.org/dc/terms/bibliographicCitation","2=А. Н. Бенуа|3= Дневник"
