"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Avatar"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CmuApg--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ko7fEQ--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWGS5A--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWGTHw--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4VeBMw--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9ge1A--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Usirw--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lIcIjA--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5mt8Ww--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5mtaGA--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ko7e1g--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IahQrg--_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Avatar__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Avatar__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
