"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://www.w3.org/2000/01/rdf-schema#label","bambinesco"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bambinesco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/senile"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/virile"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/adulto"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esperto"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/maturo"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fanciullesco"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infantile"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inesperto"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sprovveduto"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innocente"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insulso"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingenuo"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immaturo"
"http://kaiko.getalp.org/dbnary/ita/bambinesco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puerile"
