"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://www.w3.org/2000/01/rdf-schema#label","indolente"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_indolente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_indolente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_indolente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alacre"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/laborioso"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/operoso"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/energico"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/solerte"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attivo"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dinamico"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/volenteroso"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasandato"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trascurato"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svogliato"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poltrone"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/neghittoso"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fannullone"
