"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Eisverkauf"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Eisverkauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o84hQg--_Eisverkauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0TNm4A--_Eisverkauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W4UOdg--_Eisverkauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XP0-CA--_Eisverkauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SvTZEA--_Eisverkauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hFRM1g--_Eisverkauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iqDVUA--_Eisverkauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a5pwsA--_Eisverkauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Eisverkauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Eisverkauf__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
