"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","selfish"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_selfish__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_PDawdA--_selfish__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_QoZWEg--_selfish__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_lTiT_selfish__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_kGytpg--_selfish__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_selfish__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_selfish__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_selfish__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/selfless"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/philanthropic"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/altruistic"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/unselfish"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/otherish"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/egotistic"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/egoistic"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/self-centered"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/egotistical"
"http://kaiko.getalp.org/dbnary/eng/selfish__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/greedy"
