"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неосведомен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неосведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неосведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/некомпетентен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неосведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неосветлен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неосведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незапознат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неосведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бос"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неосведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуведомен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неосведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незнаещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неосведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неориентиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неосведомен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13115"
"nodeID://b13115","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
