"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Semperoper"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Semperoper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZ4jIg--_Semperoper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WstvFA--_Semperoper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15-l3A--_Semperoper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g2YQQA--_Semperoper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Semperoper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Semperoper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Opernhaus"
"http://kaiko.getalp.org/dbnary/deu/Semperoper__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
