"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_kWDDtg--_fine"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_fine__sost__2"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_fine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_fine__sost__2"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/fine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/fine__sost__2"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/fine__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_fine__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/nld"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#usage","''m''"
"http://kaiko.getalp.org/dbnary/ita/__tr_nld_1_fine","http://kaiko.getalp.org/dbnary#writtenForm","afloop"
