"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sarcelle_marbrée__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sarcelle_marbrée__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11025328"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sarcelle_marbrée__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/anatidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sarcelle_marbrée__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/oiseau"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sarcelle_marbrée__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sarcelle_marbrée__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/marmaronette_marbrée"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sarcelle_marbrée__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11025330"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sarcelle_marbrée__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11025329"
"nodeID://b11025328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Ornithologie) Espèce d'oiseau palmipède de la famille des anatidés, un canard plongeur, au plumage brun-clair tacheté de blanc diffus, avec une tache foncée sur les yeux."
"nodeID://b11025329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11025330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
