"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b899688"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mineralöl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kraftstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leichtöl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Düsentreibstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Turbinenpetroleum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leuchtöl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mitteldestillat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flugturbinenkraftstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leuchtpetroleum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flugpetrol"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kerosin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/leichtes_Petroleum"
"nodeID://b899688","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kraftstoff für Turbostrahltriebwerke und Dieselmotoren von Flugzeugen"
