"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Musik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Männergesangverein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sängervereinigung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sängerschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sängerverein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Chor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vokalensemble"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesangverein__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b940541"
"nodeID://b940541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zusammenschluss von Sängern zur Ausübung und Pflege des Chorgesangs"
