"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/retrovie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/retroguardia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/didietro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/retro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/faccia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/faccia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facciata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coalizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/associazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/davanti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alleanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fronte__sost__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10115963"
"nodeID://b10115963","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(militare) linea lungo la quale le forze belligeranti contrapposte si combattono o sono a contatto."
