"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kanoniker"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JoV9AA--_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1NAf_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5-aeQ--_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iVrAeQ--_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GxdoPQ--_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UeBkqQ--_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rCHzw--_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5qeELQ--_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stiftsherr"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Chorherr"
"http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kanonikus"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kanoniker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kanoniker__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kanoniker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Chorherr"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kanoniker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kanoniker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kanoniker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kanoniker__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kanoniker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kanoniker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kanonikus"
