"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://www.w3.org/2000/01/rdf-schema#label","fiacca"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fiacca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_fiacca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fiacca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fiacca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attività"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dinamica"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vitale"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/forte"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vitalità"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/robustezza"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/energia"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/forza"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vigore"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vigorosa_"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/energica"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attiva"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/efficiente"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/efficienza"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dinamismo"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/robusta"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svogliata"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abulica"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stanchezza"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/flemmatica"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stanca"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfibrata"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/logorata"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stremata"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molle"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pigrizia"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spossata"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apatica"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estenuata"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esausta"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indebolita"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lenta"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecisa"
