"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fliselegger__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fliselegger__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fliselegger__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16134699"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fliselegger__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600037"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fliselegger__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600038"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fliselegger__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600039"
"nodeID://b16134699","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person som legger (keramiske) #{flis|fliser}#."
"nodeID://b17600037","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person som legger (keramiske) #{flis|fliser}#."
"nodeID://b17600038","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person som legger (keramiske) #{flis|fliser}#."
"nodeID://b17600039","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person som legger (keramiske) #{flis|fliser}#."
