"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_niche__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_niche__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_niche__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10360268"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_niche__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10360266"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_niche__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10360267"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_niche__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10360265"
"nodeID://b10360265","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Architecture) Enfoncement pratiqué dans l’épaisseur d’un mur pour y placer une statue un buste, un vase, un poêle, etc."
"nodeID://b10360266","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Au-dessus de la niche de la Vierge on remarque trois autres trous carrés profonds, destinés à recevoir des pièces de bois formant une forte saillie."
"nodeID://b10360266","http://purl.org/dc/terms/bibliographicCitation","Eugène Viollet-le-Duc, La Cité de Carcassonne, 1888"
"nodeID://b10360267","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les murs du couloir d’entrée étaient creusés de niches, où se trouvaient naguère des tables."
"nodeID://b10360267","http://purl.org/dc/terms/bibliographicCitation","André Malraux, La Condition humaine, 1946, réédition Folio Plus Classiques, 2019, page 265"
"nodeID://b10360268","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dans la pénombre des couchettes où dorment les matelots, on devine une photo de famille et une niche remplie de bondieuseries."
"nodeID://b10360268","http://purl.org/dc/terms/bibliographicCitation","Jacky Durand, La nuit où le hareng sort, dans Libération (journal) du 29 novembre 2010, pages 30-31"
