"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","fixer"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VJ85dQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2us5DQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_t6QzeA--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VlAW9g--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CyG9yA--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dXD6Pg--_fixer__verb__1"
