"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_Alburquerque__sustantivo_propio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_Alburquerque__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_Alburquerque__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15868032"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_Alburquerque__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15868033"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_Alburquerque__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15868034"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_Alburquerque__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6406472"
"nodeID://b6406472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b15868032","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b15868033","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b15868034","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
