"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ispirazione"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ispirazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ispirazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ispirazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11905906"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/torpore"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fantasia"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/freno"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grigiore"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vuoto"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/remora"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grazia"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suggestione"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensata"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orientamento"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impostazione"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illuminazione"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fervore"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genio"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indirizzo"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genere"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tipo"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tendenza"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idea"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vocazione"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iniziativa"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stampo"
"http://kaiko.getalp.org/dbnary/ita/ispirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pulsione"
