"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Buchhalterknie"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Buchhalterknie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G72BOw--_Buchhalterknie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wRTnIg--_Buchhalterknie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-hzrg--_Buchhalterknie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KRW-oA--_Buchhalterknie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5mkSow--_Buchhalterknie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ll6V_Buchhalterknie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9sGmbA--_Buchhalterknie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PyF0ig--_Buchhalterknie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Buchhalterknie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Buchhalterknie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
