"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_2_recompensa__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_2_recompensa__Substantivo__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/por/__ws_2_recompensa__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16357201"
"http://kaiko.getalp.org/dbnary/por/__ws_2_recompensa__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757154"
"http://kaiko.getalp.org/dbnary/por/__ws_2_recompensa__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757155"
"http://kaiko.getalp.org/dbnary/por/__ws_2_recompensa__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757156"
"nodeID://b16357201","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","indenização"
"nodeID://b17757154","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","indenização"
"nodeID://b17757155","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","indenização"
"nodeID://b17757156","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","indenização"
