"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://www.w3.org/2000/01/rdf-schema#label","apoteosi"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_apoteosi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_apoteosi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_apoteosi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_apoteosi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_apoteosi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/denigrazione"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/detrazione"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/crollo"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diffamazione"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umiliazione"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ignominia"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/degradazione"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/critica"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deificazione"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mitizzazione"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gloria"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/celebrazione"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trionfo"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elogio"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/splendore"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/glorificazione"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divinizzazione"
"http://kaiko.getalp.org/dbnary/ita/apoteosi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaltazione"
