"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Gegenstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Gegenstand__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Gegenstand__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b927090"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Gegenstand__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b927092"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Gegenstand__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b927093"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Gegenstand__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b927094"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Gegenstand__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b927091"
"nodeID://b927090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Plural selten: abstrakte Sache, Thema, von dem die Rede ist: Thema, Problem, Stoff, Inhalt, Objekt, Sachverhalt"
"nodeID://b927091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gegenstand des Konflikts war die Religion."
"nodeID://b927092","http://purl.org/dc/terms/bibliographicCitation","wissen.de – Bildwörterbuch „Lebensmittel- und Biotechnologie: Mehr als Käse und Bier“"
"nodeID://b927092","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alltägliche Nahrungsmittel, die Impfstoffe oder andere medizinisch wirksame Zusatzstoffe enthalten, gibt es zwar noch nicht zu kaufen, sie sind aber schon Gegenstand der Forschung."
"nodeID://b927093","http://purl.org/dc/terms/bibliographicCitation","Dieter Kartschoke: Geschichte der deutschen Literatur im frühen Mittelalter: 2. Alphabetisierung. Deutsche Literatur im Mittelalter, Seite 49"
"nodeID://b927093","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Das Buch bleibt bis tief ins Hochmittelalter hinein ein Gegenstand der Verehrung und des Respekts, ein Numinosum als Wort- und Zeichenträger, ganz abgesehen von der Kostbarkeit im materiellen Sinn."
"nodeID://b927094","http://purl.org/dc/terms/bibliographicCitation","Heinrich Böll: Ansichten eines Clowns. Roman. Insel, Leipzig 1990, ISBN 3-7351-0161-5, Seite 123. "
"nodeID://b927094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Monika war so lieb, und ich mochte sie nicht zum Gegenstand boshafter Überlegungen machen."
