"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","acquiescer"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T1kzqA--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8qmKaw--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_weJ-Nw--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OZK9tg--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LQ6qmA--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mb-Glg--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vIarWQ--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4CgDRg--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BUyXKg--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rQ6nGw--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XVuqYQ--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6K2n8A--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dNK0eA--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Kgj2Vg--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0YtO9w--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FuRGFg--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cozDBw--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-IY3Xg--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-XBwKw--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-CRZzQ--_acquiescer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/acquiescer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N8--YQ--_acquiescer__verb__1"
