"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15569"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лаик"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любител"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ученик"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/новак"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необучен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неспециалист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несръчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/аматьор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподготвен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дилетант__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нешколуван"
"nodeID://b15569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Любител, който се занимава с някое изкуство или наука, без да има здрави познания."
