"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b920915"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774974"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774975"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774973"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Transportmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fahrzeug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Traktor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neunutzfahrzeug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lieferwagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kipper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lastkraftwagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Omnibus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebrauchtnutzfahrzeug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sattelschlepper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nutzfahrzeug__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b920915","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fahrzeug, das wirtschaftlich genutzt wird"
"nodeID://b17774973","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fahrzeug, das wirtschaftlich genutzt wird"
"nodeID://b17774974","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fahrzeug, das wirtschaftlich genutzt wird"
"nodeID://b17774975","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fahrzeug, das wirtschaftlich genutzt wird"
