"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/panache"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/flamboyance"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/swagger"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dash"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/verve"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6675007"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6675008"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6675009"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_zhoosh__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6675006"
"nodeID://b6675006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang) style, glamor (especially in regard to clothing)."
"nodeID://b6675007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thank you for your happiness and your eternal Bona-ness and zhoosh."
"nodeID://b6675007","http://purl.org/dc/terms/bibliographicCitation","2016 June 7, Tilda Swinton, quotee, “Tilda Swinton Shared A Moving Tribute To David Bowie At The CFDAs”, in Elle‎[1]:"
"nodeID://b6675008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I grew up in a rain-lashed industrial town near London. Glamour and excitement were thin on the ground. The Swinging Sixties had yet to swing. No telly, no luxuries, no zhoosh. Except at Christmas time. Once a year, the local department store would festoon the window displays with twinkly lights and fake garland."
"nodeID://b6675008","http://purl.org/dc/terms/bibliographicCitation","2020 June 18, Simon Doonan, “Let's Return to the Exuberance of Window Shopping”, in Town & Country‎[1]:"
"nodeID://b6675009","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Beyond the zhoosh, spangle and splendour, there’s substance to the development too."
"nodeID://b6675009","http://purl.org/dc/terms/bibliographicCitation","2022 January 21, “The Monocle Minute”, in Monocle‎[1]:"
