"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://www.w3.org/2000/01/rdf-schema#label","selva"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_selva__sost__1"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_selva__sost__1"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_selva__sost__1"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/poco"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scarsità"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/penuria"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mucchio"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quantità"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macchia"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/boscaglia"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiume"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiera"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moltitudine"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marea"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/foresta"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mare"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folla"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bosco"
"http://kaiko.getalp.org/dbnary/ita/selva__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
