"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/morale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esemplare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incredibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peccaminoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignobile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disonesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immorale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riprovevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osceno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccessivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sporco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vergognoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vizioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turpe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spinto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inammissibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esagerato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scandaloso__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11921466"
"nodeID://b11921466","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che provoca scandalo"
