"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rifiutato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incapace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scadente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scartato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/respinto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confuso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dozzinale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inesperto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pessimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mescolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/qualificato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricercato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccellente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prescelto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preparato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distinto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squisito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elegante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vagliato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prediletto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/migliore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scelto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/specializzato"
