"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/creator"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/maker"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#label","Maker"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#label","maker"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFormat"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductRelease"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/oplweb#"
"http://www.openlinksw.com/schemas/oplweb#maker","http://schema.org/domainIncludes","http://www.openlinksw.com/schemas/oplweb#ProductFormat"
"http://www.openlinksw.com/schemas/oplweb#maker","http://schema.org/domainIncludes","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#maker","http://schema.org/domainIncludes","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#maker","http://schema.org/domainIncludes","http://www.openlinksw.com/schemas/oplweb#ProductRelease"
