"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Haushund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rettungshund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Blindenhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schlosshund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wachhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schoßhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Jagdhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Diensthund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hütehund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kampfhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hofhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leichenspürhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Drogenspürhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprengstoffspürhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bracke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Personenspürhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brandmittelspürhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rauschgiftspürhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Suchtmittelspürhund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1022749"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spürhund__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1022750"
"nodeID://b1022749","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","für bestimmte Dienste (zum Aufspüren gesuchter Personen, Tiere oder Gegenstände) spezialisierter Hund"
"nodeID://b1022750","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Spürhunde werden zum Beispiel dafür eingesetzt, verstecktes Rauschgift aufzufinden."
