"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://www.w3.org/2000/01/rdf-schema#label","marchigiano"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_marchigiano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_marchigiano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_marchigiano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/italiano"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/pesarese"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/europeo"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/maceratese"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/fermano"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ascolano"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/urbinate"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/anconetano"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/anconitano"
"http://kaiko.getalp.org/dbnary/ita/marchigiano__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
