"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_neurotikar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_neurotikar__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_neurotikar__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616524"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_neurotikar__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616522"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_neurotikar__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616523"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_neurotikar__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16134316"
"nodeID://b16134316","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person som lid av ein #{neurose|neurose}# ([[w"
"nodeID://b17616522","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person som lid av ein #{neurose|neurose}# ([[w"
"nodeID://b17616523","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person som lid av ein #{neurose|neurose}# ([[w"
"nodeID://b17616524","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person som lid av ein #{neurose|neurose}# ([[w"
