"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","scavare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scavare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scavare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scavare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sorvolare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricoprire"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sotterrare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riempire"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/seppellire"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interrare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascondere"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estrarre"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approfondire"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricercare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sviscerare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sterrare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allargare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripescare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricordare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scovare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disseppellire"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solcare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trovare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indagare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intaccare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/investigare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esplorare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbancare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inventare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frugare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riscoprire"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incavare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissotterrare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/escogitare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rintracciare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scanalare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svuotare"
"http://kaiko.getalp.org/dbnary/ita/scavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavare"
