"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/2000/01/rdf-schema#label","mit Pauken und Trompeten"
"http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_mit_Pauken_und_Trompeten__Redewendung__1"
"http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_mit_Pauken_und_Trompeten__Redewendung__1"
"http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_mit_Pauken_und_Trompeten__Redewendung__1"
"http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Redewendung"
"http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mit_Bomben_und_Granaten"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_mit_Pauken_und_Trompeten__Redewendung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_mit_Pauken_und_Trompeten__Redewendung__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mit_Bomben_und_Granaten"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_mit_Pauken_und_Trompeten__Redewendung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/mit_Pauken_und_Trompeten__Redewendung__1"
