"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11826714"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/clemente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mite"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agnello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/panterino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/omotermo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vertebrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eucariote"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/felide"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/euterio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/omeotermo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/metazoo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Amnioti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mammifero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cordato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/carnivoro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iena"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/belva"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tigre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiera"
"nodeID://b11826714","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) grande felino con la pelliccia arancione e bianca a strisce nere, la sua classificazione scientifica è Panthera tigris ( tassonomia)"
