"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://www.w3.org/2000/01/rdf-schema#label","Nachlass"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__deu__Nachlass__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2__deu__Nachlass__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__Nachlass__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/supplément"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/quantité"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/escompte"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/mutliple"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/emballage"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bonus"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/rabais"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/réduction"
"http://kaiko.getalp.org/dbnary/fra/_deu__Nachlass__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
